 Candidate,Committee Name, Office Sought, Party,  Committee Status, Election Date
Robert Kilian,Robert K Kilian,Judge of Probate,Democrat,Terminated,11/4/2014
Sydney Elkin,Sydney W. Elkin,Judge of Probate,Democrat,Terminated,11/4/2014
Steven Zelman,Steven M. Zelman,Judge of Probate,Democrat,Terminated,11/4/2014
Marianne Fisher,Marianne L Fisher,Judge of Probate,Democrat,Terminated,11/4/2014
Scott Chadwick,Scott R. Chadwick,Judge of Probate,Democrat,Terminated,11/4/2014
Thomas Ogar,Thomas A Ogar,Judge of Probate,Republican,Terminated,11/4/2014
Sean Peoples,Peoples For Probate,Judge of Probate,Democrat,Terminated,11/4/2014
Thomas Sousa,Sousa For Probate Judge,Judge of Probate,Republican,Terminated,11/4/2014
Thomas Sousa,Thomas J Sousa,Judge of Probate,Republican,Terminated,11/4/2014
Robert Randich,Robert A. Randich,Judge of Probate,Democrat,Terminated,11/4/2014
Walter Clebowicz,Walter A Clebowicz,Judge of Probate,Democrat,Terminated,11/4/2014
Cynthia Becker,Cynthia C. Becker,Judge of Probate,Republican,Terminated,11/4/2014
Evelyn Daly,Evelyn M. Daly,Judge of Probate,Democrat,Terminated,11/4/2014
Timothy Keeney,Tim Keeney 2014,Judge of Probate,Republican,Terminated,11/4/2014
James Purnell,James Purnell,Judge of Probate,Republican,Terminated,11/4/2014
Michael Darby,Michael M Darby,Judge of Probate,Democrat,Terminated,11/4/2014
Jennifer Berkenstock,Jennifer L Berkenstock,Judge of Probate,Republican,Terminated,11/4/2014
JOSEPH MARINO,JOSEPH D. MARINO,Judge of Probate,Democrat,Terminated,11/4/2014
Brian Mahon,Brian T. Mahon,Judge of Probate,Democrat,Terminated,11/4/2014
Philip Wright,"Philip A Wright, Jr",Judge of Probate,Democrat,Terminated,11/4/2014
Everett Sussman,Sussman For Probate,Judge of Probate,Democrat,Terminated,11/4/2014
Matthew Jalowiec,Jalowiec For Probate,Judge of Probate,Republican,Terminated,11/4/2014
Andre Dorval,Andre D. Dorval,Judge of Probate,Democrat,Terminated,11/4/2014
Thomas Brunnock,Thomas P. Brunnock,Judge of Probate,Democrat,Terminated,11/4/2014
Peter Mariano,Peter E. Mariano,Judge of Probate,Republican,Terminated,11/4/2014
Domenick Calabrese,Calabrese For Probate 2014,Judge of Probate,Republican,Terminated,11/4/2014
Michael Magistrali,Michael F. Magistrali,Judge of Probate,Republican,Terminated,11/4/2014
Diane Blick,Blick For Probate 2014,Judge of Probate,Democrat,Terminated,11/4/2014
Evan Brunetti,Evan Brunetti For Probate,Judge of Probate,Republican,Terminated,11/4/2014
Evan Brunetti,Evan C. Brunetti,Judge of Probate,Republican,Terminated,11/4/2014
Barbara Gardner Riordan,Barbara Gardner Riordan For Judge Of Probate,Judge of Probate,Democrat,Terminated,11/4/2014
David  Stone,David Stone For Probate Judge,Judge of Probate,Democrat,Terminated,11/4/2014
George Baker,George A. Baker For Probate Judge,Judge of Probate,Republican,Terminated,11/4/2014
Leah Schad,Leah Schad For Probate Judge,Judge of Probate,Democrat,Terminated,11/4/2014
Andrea Truppa,Andrea Truppa For Probate Judge,Judge of Probate,Democrat,Terminated,11/4/2014
Anna Zubkova,Anna Zubkova For Probate Judge,Judge of Probate,Democrat,Terminated,11/4/2014
CarolAnne Rowe,Rowe For Probate,Judge of Probate,Republican,Terminated,11/4/2014
John McGrath,Mcgrath For Probate,Judge of Probate,Democrat,Terminated,11/4/2014
Chuck Norris,Chuck K Norris,Judge of Probate,Republican,Terminated,11/4/2014
