 Candidate,Committee Name, Office Sought, District, Party, Citizens' Election Program Status,Citizens' Election Program Grant, Committee Status, Election Date
Giselle Jacobs,Giselle Gigi Jacobs,State Representative, 007,Democrat,NonParticipating,,Terminated,4/25/2017
Joshua Hall,Joshua Hall 2017,State Representative, 007,Democrat,Participating,Grant Awarded,Terminated,4/25/2017
Kenneth Green,Green 17,State Representative, 007,Democrat,,,Terminated,4/25/2017
Rickey Pinckney,Rickey Pinckney for State Representative,State Representative, 007,Democrat,Participating,Grant Awarded,Terminated,4/25/2017
Joe Polletta,Polletta 2017,State Representative, 068,Republican,Participating,Grant Awarded,Terminated,4/25/2017
Louis Esposito,Esposito for Rep.,State Representative, 068,Democrat,Participating,Grant Awarded,Terminated,4/25/2017
Dorinda Borer,Friends of Dorinda,State Representative, 115,Democrat,Participating,Grant Awarded,Terminated,2/28/2017
Edward Granfield,EDG115,State Representative, 115,Republican,NonParticipating,,Terminated,2/28/2017
Aaron Romano,Friends of Aaron Romano,State Senator, 002,Republican,Participating,,Active,2/28/2017
Douglas McCrory,McCrory for Senate,State Senator, 002,Democrat,Participating,Grant Awarded,Terminated,2/28/2017
Michael McDonald,McDonald for State Senate,State Senator, 002,Republican,Participating,Grant Awarded,Terminated,2/28/2017
Theodore Cannon,Ted Cannon For State Senate,State Senator, 002,Republican,,,Terminated,2/28/2017
Theresa Tillett,Tillett for CT,State Senator, 002,Republican,NonParticipating,,Terminated,2/28/2017
Daniel Lynch,Daniel M Lynch,State Senator, 032,Unaffiliated,NonParticipating,,Terminated,2/28/2017
Daniel Lynch,Lynch for Senate,State Senator, 032,Unaffiliated,,,Terminated,2/28/2017
Eric Berthel,Eric Berthel For Senate,State Senator, 032,Republican,Participating,Grant Awarded,Terminated,2/28/2017
Greg Cava,Cava17,State Senator, 032,Democrat,Participating,Grant Awarded,Terminated,2/28/2017
Robert VanEgghen,RJV2017,State Senator, 032,Democrat,,,Terminated,2/28/2017
